"StationId"|"CityCode"|"CityName"|"MetropolinCode"|"MetropolinName"|"StationTypeCode"|"StationTypeName"|"Lat"|"Long"|"Neighborhood"|"YishuvSta"
"30079"|"8500"|"רמלה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.912539"|"34.875289"|"קרית האומנים"|"85000046.0"
"30081"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.285416"|"34.882319"|"אבן יהודה"|"1820001.0"
"30963"|"788"|"זיתן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.976358"|"34.889074"|"זיתן"|"7880001.0"
"30085"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.286178"|"34.887525"|"אבן יהודה"|"1820001.0"
"30087"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.346315"|"34.855143"|"עין התכלת"|"74000223.0"
"30088"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.281606"|"34.881288"|"אבן יהודה"|"1820003.0"
"30090"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.182039"|"34.882965"|"מרכז העיר"|"87000015.0"
"30091"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.280029"|"34.882457"|"אבן יהודה"|"1820003.0"
"30092"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.280053"|"34.882428"|"אבן יהודה"|"1820003.0"
"30094"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.281017"|"34.881181"|"אבן יהודה"|"1820003.0"
"30095"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.182652"|"34.88219"|"מרכז העיר"|"87000015.0"
"30096"|"8400"|"רחובות"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.872303"|"34.813449"|"מרכז רפואי קפלן"|"84000311.0"
"30097"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.335343"|"34.855186"|"מרכז העיר"|"74000233.0"
"30098"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.277826"|"34.885387"|"אבן יהודה"|"1820003.0"
"30099"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.27804"|"34.885565"|"אבן יהודה"|"1820003.0"
"30100"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.347182"|"34.85497"|"עין התכלת"|"74000222.0"
"30101"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.182743"|"34.885771"|"מרכז העיר"|"87000014.0"
"30102"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.34707"|"34.85493"|"עין התכלת"|"74000222.0"
"30106"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.190048"|"34.87341"|"קרית אליהו גולומב, קרית דוד רמז"|"87000012.0"
"30107"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.183243"|"34.879766"|"מרכז העיר"|"87000016.0"
"30108"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.350166"|"34.855578"|"עין התכלת"|"74000222.0"
"30109"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.276963"|"34.883455"|"אבן יהודה"|"1820003.0"
"30110"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.274065"|"34.883114"|"אבן יהודה"|"1820003.0"
"30111"|"224"|"שושנת העמקים"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.354027"|"34.855974"|"שושנת העמקים"|"2240001.0"
"30113"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.275524"|"34.883957"|"אבן יהודה"|"1820003.0"
"30114"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.270377"|"34.881083"|"אבן יהודה"|"1820007.0"
"30116"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.27068"|"34.881323"|"אבן יהודה"|"1820007.0"
"30117"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.268616"|"34.878736"|"אבן יהודה"|"1820007.0"
"30119"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.268411"|"34.878844"|"אבן יהודה"|"1820007.0"
"30120"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.266762"|"34.877971"|"אבן יהודה"|"1820007.0"
"30121"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.266717"|"34.878637"|"אבן יהודה"|"1820007.0"
"30122"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.2727"|"34.858016"|"אזור תעשייה ספיר"|"74000121.0"
"30123"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.358912"|"34.857306"|""|"5516.0"
"30124"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.359824"|"34.857532"|"צוקי ים"|"5516.0"
"30125"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.272336"|"34.881158"|"אבן יהודה"|"1820007.0"
"30126"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.080091"|"34.901983"|"צמרת גנים וקרית אליעזר פרי"|"79000422.0"
"30127"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.331763"|"34.858195"|"מרכז העיר"|"74000233.0"
"30129"|"1102"|"צוקי ים"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.362234"|"34.858497"|"צוקי ים"|"11020001.0"
"30130"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.266373"|"34.877236"|"אבן יהודה"|"1820007.0"
"30131"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.266485"|"34.881822"|"אבן יהודה"|"1820007.0"
"30132"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.265376"|"34.882"|"אבן יהודה"|"1820005.0"
"30133"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.265366"|"34.886703"|"אבן יהודה"|"1820005.0"
"30134"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.271203"|"34.889503"|"אבן יהודה"|"1820004.0"
"30135"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.271469"|"34.889721"|"אבן יהודה"|"1820004.0"
"30136"|"7400"|"נתניה"|"1"|"תל אביב"|"8"|"מרכזית רציפים"|"32.326932"|"34.858757"|"מרכז העיר"|"74000311.0"
"30137"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.2705"|"34.891247"|"אבן יהודה"|"1820004.0"
"30138"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.27161"|"34.891539"|"אבן יהודה"|"1820004.0"
"30141"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.275521"|"34.891954"|"אבן יהודה"|"1820004.0"
"30142"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.275643"|"34.891202"|"אבן יהודה"|"1820004.0"
"30143"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.277549"|"34.894304"|"אבן יהודה"|"1820004.0"
"30144"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.277039"|"34.889909"|"אבן יהודה"|"1820004.0"
"30145"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.276755"|"34.890172"|"אבן יהודה"|"1820004.0"
"30147"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.275723"|"34.88898"|"אבן יהודה"|"1820004.0"
"30148"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.275818"|"34.888751"|"אבן יהודה"|"1820004.0"
"30149"|"154"|"תל מונד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.257859"|"34.917048"|"תל מונד"|"1540003.0"
"30150"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.293931"|"34.865833"|"אזור תעשייה ספיר"|"74000121.0"
"30151"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.270487"|"34.877189"|"אבן יהודה"|"1820007.0"
"30152"|"235"|"חבצלת השרון"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.360016"|"34.860567"|"חבצלת השרון"|"2350001.0"
"30153"|"760"|"בן זכאי"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.858532"|"34.729828"|"בן זכאי"|"7600001.0"
"30154"|"2660"|"יבנה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.868206"|"34.735932"|"נאות רבין, יבנה הירוקה"|"26600032.0"
"30155"|"235"|"חבצלת השרון"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.360121"|"34.861325"|"חבצלת השרון"|"2350001.0"
"30156"|"2660"|"יבנה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.867459"|"34.735868"|"נאות רבין, יבנה הירוקה"|"26600032.0"
"30159"|"1892"|"אזור רמלה מ""א 25"|"-1"|"לא מוגדר"|"3"|"גבול מחנה צבאי"|"31.982983"|"34.94678"|""|"5525.0"
"30160"|"1892"|"אזור רמלה מ""א 25"|"-1"|"לא מוגדר"|"3"|"גבול מחנה צבאי"|"31.982911"|"34.946788"|""|"5525.0"
"30161"|"288"|"בית יהושע"|"1"|"תל אביב"|"9"|"גבול תחנת רכבת"|"32.262461"|"34.860756"|"בית יהושע"|"2880001.0"
"30164"|"235"|"חבצלת השרון"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.361215"|"34.862822"|"חבצלת השרון"|"2350001.0"
"30165"|"1903"|"אזור ראשל""צ מ""א 27"|"-1"|"לא מוגדר"|"3"|"גבול מחנה צבאי"|"31.928299"|"34.717591"|""|"5527.0"
"30166"|"1304"|"שוהם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.015925"|"34.960023"|"פארק חמ''ן ע''ש יחיאל דמתי"|"13040009.0"
"30167"|"1304"|"שוהם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.01918"|"34.96264"|"פארק חמ''ן ע''ש יחיאל דמתי"|"13040009.0"
"30168"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.086802"|"34.953562"|"שבזי"|"26400025.0"
"30169"|"1882"|"דרום השרון מ""א 20"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.093443"|"34.939763"|""|"5520.0"
"30170"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.08456"|"34.965351"|"ראש העין החדשה"|"26400045.0"
"30173"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.084585"|"34.968828"|"ראש העין החדשה"|"26400044.0"
"30174"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.084584"|"34.968689"|"ראש העין החדשה"|"26400044.0"
"30175"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.085421"|"34.971581"|"ראש העין החדשה"|"26400044.0"
"30176"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.378357"|"34.864893"|""|"5516.0"
"30177"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.088732"|"34.974445"|"ראש העין החדשה"|"26400044.0"
"30178"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.3799"|"34.865232"|""|"5516.0"
"30179"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.088306"|"34.974237"|"ראש העין החדשה"|"26400041.0"
"30180"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.087973"|"34.976695"|"נווה אפק"|"26400049.0"
"30182"|"235"|"חבצלת השרון"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.360971"|"34.864609"|"חבצלת השרון"|"2350001.0"
"30184"|"877"|"בית חירות"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.37814"|"34.866261"|"בית חרות"|"8770001.0"
"30186"|"235"|"חבצלת השרון"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.360985"|"34.864803"|"חבצלת השרון"|"2350001.0"
"30190"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.381999"|"34.866232"|"קניון אם הדרך"|"5516.0"
"30191"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.382876"|"34.866485"|"קניון אם הדרך"|"5516.0"
"30192"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.089284"|"34.98065"|"ראש העין החדשה"|"26400049.0"
"30193"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.386901"|"34.865894"|""|"5516.0"
"30196"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.385895"|"34.866763"|""|"5516.0"
"30197"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.08824"|"34.981208"|"ראש העין החדשה"|"26400049.0"
"30199"|"877"|"בית חירות"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.380651"|"34.8688"|"בית חרות"|"8770001.0"
"30200"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.386841"|"34.868249"|""|"5516.0"
"30205"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.083939"|"34.981766"|"ראש העין החדשה"|"26400042.0"
"30206"|"190"|"כפר ויתקין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.378637"|"34.869873"|"כפר ויתקין"|"1900001.0"
"30208"|"382"|"מכמורת"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.406749"|"34.869212"|"מכמורת"|"13180001.0"
"30209"|"877"|"בית חירות"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.378919"|"34.869285"|"בית חרות"|"1900001.0"
"30210"|"382"|"מכמורת"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.401063"|"34.870153"|"מכמורת"|"3820001.0"
"30211"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.084635"|"34.981487"|"ראש העין החדשה"|"26400042.0"
"30212"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.357883"|"34.870905"|""|"5516.0"
"30213"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.083108"|"34.98156"|"ראש העין החדשה"|"26400042.0"
"30215"|"115"|"חופית"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.384253"|"34.870621"|"חופית"|"1150001.0"
"30218"|"1361"|"בת חן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.362645"|"34.871463"|"בת חן"|"5516.0"
"30219"|"115"|"חופית"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.385153"|"34.872232"|"חופית"|"1150001.0"
"30221"|"252"|"ביתן אהרן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.365328"|"34.872265"|""|"2520001.0"
"30223"|"252"|"ביתן אהרן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.366171"|"34.872613"|""|"2520001.0"
"30224"|"6900"|"כפר סבא"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.170534"|"34.916301"|"תקומה"|"69000414.0"
"30225"|"6900"|"כפר סבא"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.174056"|"34.91963"|"שכונת הפארק, אלי כהן"|"69000421.0"
"30226"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.302885"|"34.873935"|"קרית השרון"|"74000142.0"
"30232"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.358313"|"34.873628"|""|"13610001.0"
"30241"|"115"|"חופית"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.385749"|"34.874443"|"חופית"|"1150001.0"
"30248"|"190"|"כפר ויתקין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.380626"|"34.873972"|"כפר ויתקין"|"1900001.0"
"30249"|"115"|"חופית"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.38446"|"34.874922"|"חופית"|"1150001.0"
"30252"|"1077"|"גבעת שפירא"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.357618"|"34.875326"|"גבעת שפירא"|"10770001.0"
"30254"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.324058"|"34.875861"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"30255"|"115"|"חופית"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.385758"|"34.877116"|"חופית"|"5516.0"
"30257"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.0803"|"34.901983"|"צמרת גנים וקרית אליעזר פרי"|"79000422.0"
"30259"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.281938"|"34.881541"|"אבן יהודה"|"1820003.0"
"30260"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.264579"|"34.882372"|"אבן יהודה"|"1820005.0"
"30267"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.274136"|"34.887049"|"אבן יהודה"|"1820004.0"
"30271"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.323211"|"34.887919"|""|"74000112.0"
"30273"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.26029"|"34.888202"|"אבן יהודה"|"1820005.0"
"30279"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.323764"|"34.88913"|"בית יצחק שער חפר"|"3260001.0"
"30280"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.279288"|"34.88999"|"אבן יהודה"|"1820003.0"
"30283"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.323158"|"34.889856"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"30287"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.334054"|"34.89003"|"בית יצחק שער חפר"|"3260001.0"
"30288"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.332674"|"34.890045"|"בית יצחק שער חפר"|"3260001.0"
"30290"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.336773"|"34.890461"|"בית יצחק שער חפר"|"3260001.0"
"30291"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.328123"|"34.890772"|"בית יצחק שער חפר"|"3260001.0"
"30292"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.336795"|"34.890477"|"בית יצחק שער חפר"|"3260001.0"
"30295"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.342137"|"34.892505"|"בית יצחק שער חפר"|"3260001.0"
"30296"|"8400"|"רחובות"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.88265"|"34.80307"|"מרמורק ונווה מרמורק"|"84000322.0"
"30297"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.342776"|"34.893217"|"בית יצחק שער חפר"|"3260001.0"
"30300"|"6900"|"כפר סבא"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.173805"|"34.892731"|"צומת רעננה"|"69000321.0"
"30302"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.268662"|"34.893857"|"אבן יהודה"|"1820005.0"
"30304"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.269952"|"34.894243"|"אבן יהודה"|"1950006.0"
"30309"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.174847"|"34.87404"|"מרכז העיר"|"87000033.0"
"30312"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.342234"|"34.895388"|"בית יצחק שער חפר"|"3260001.0"
"30313"|"326"|"בית יצחק-שער חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.342254"|"34.895307"|"בית יצחק שער חפר"|"3260001.0"
"30314"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.179463"|"34.866414"|"מרכז העיר"|"87000032.0"
"30316"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.283881"|"34.896858"|"קדימה"|"1950003.0"
"30317"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.285502"|"34.897018"|""|"1950003.0"
"30321"|"8700"|"רעננה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.190744"|"34.851163"|"קרית גנים, כפר בתיה"|"87000026.0"
"30322"|"191"|"הדר עם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.348414"|"34.897868"|"הדר עם"|"1910001.0"
"30323"|"191"|"הדר עם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.350604"|"34.898064"|"הדר עם"|"1910001.0"
"30324"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.323909"|"34.898363"|""|"5516.0"
"30325"|"447"|"נורדייה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.318841"|"34.897999"|""|"4470001.0"
"30326"|"7000"|"לוד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.937984"|"34.886401"|"בנה ביתך, נווה אלון, נאות יצחק"|"85000011.0"
"30327"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.292035"|"34.89826"|""|"1950003.0"
"30328"|"8500"|"רמלה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.92967"|"34.878266"|"אזור תעשייה א"|"85000011.0"
"30329"|"193"|"כפר חיים"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.3532"|"34.899616"|"כפר חיים"|"1930001.0"
"30331"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.293344"|"34.898642"|"קדימה"|"1950003.0"
"30332"|"1877"|"מערב השרון מ""א 18"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.322462"|"34.898707"|""|"5516.0"
"30333"|"191"|"הדר עם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.347316"|"34.898959"|"כפר ידידיה"|"1910001.0"
"30334"|"191"|"הדר עם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.35044"|"34.898044"|"הדר עם"|"1910001.0"
"30335"|"233"|"כפר ידידיה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.34774"|"34.89845"|"כפר ידידיה"|"1910001.0"
"30337"|"1877"|"מערב השרון מ""א 18"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.323734"|"34.899759"|""|"5490001.0"
"30339"|"193"|"כפר חיים"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.353678"|"34.901218"|"כפר חיים"|"1930001.0"
"30341"|"1877"|"מערב השרון מ""א 18"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.3041"|"34.90052"|"פרדסיה"|"5518.0"
"30343"|"193"|"כפר חיים"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.353656"|"34.901075"|"כפר חיים"|"1930001.0"
"30344"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.077883"|"34.870577"|"כפר גנים ג מזרח"|"79000813.0"
"30345"|"171"|"פרדסייה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.305145"|"34.900879"|"פרדסיה"|"5518.0"
"30346"|"8500"|"רמלה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.936266"|"34.884753"|"אזור תעשייה א"|"85000011.0"
"30347"|"171"|"פרדסייה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.304346"|"34.901427"|"פרדסיה"|"1710001.0"
"30348"|"1745"|"מפעלי חפר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.400843"|"34.902487"|"פארק תעשיות עמק חפר"|"17450001.0"
"30351"|"757"|"מצליח"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.905947"|"34.873854"|"מצליח"|"7570001.0"
"30352"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.400005"|"34.903079"|""|"5516.0"
"30355"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.40194"|"34.903208"|""|"5516.0"
"30356"|"757"|"מצליח"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.908548"|"34.867186"|"מצליח"|"7570001.0"
"30357"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.323599"|"34.902982"|""|"5516.0"
"30358"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.392874"|"34.90322"|""|"5516.0"
"30359"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.39466"|"34.903345"|""|"5516.0"
"30361"|"168"|"כפר יונה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.321138"|"34.903745"|""|"1680001.0"
"30362"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.393804"|"34.904115"|""|"5516.0"
"30363"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.077829"|"34.872751"|"כפר גנים ג מזרח"|"79000813.0"
"30364"|"757"|"מצליח"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.906984"|"34.868757"|"מצליח"|"7570001.0"
"30365"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.324066"|"34.90448"|""|"5516.0"
"30368"|"64"|"יד רמב""ם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.903445"|"34.897669"|"יד רמב''ם"|"640001.0"
